"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2000/01/rdf-schema#label","16th-century military personnel"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_history"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_by_century"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century military personnel"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/ontology/wikiPageID",48390091
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1008424532
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:16th-century_military_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_military_personnel?oldid=1008424532&ns=14"
