"subject","predicate","object"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Eckstein (Familienname)"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Eckstein"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Eckstein"
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Eckstein ist ein deutscher Familienname."
"http://dbpedia.org/resource/Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Eckstein ialah nama panggilan asal Jerman yang memiliki arti ""batu penjuru"" (eck berarti 'tepi' dan stein berarti 'batu'). Berdasarkan informasi dari Sensus Amerika Serikat, sekitar 2.500 orang di Amerika memiliki nama belakang Eckstein. Tokoh dengan nama panggilan ini meliputi: 
* (lahir 1981), aktris dan perancang busana Amerika 
* (lahir 1975), pemain kasti Amerika 
* (lahir 1964), pemain sepak bola Jerman 
* (1908–1985), pemain polo air Jerman 
* (1873–1945), pengusaha Amerika kelahiran Jerman 
* (lahir 1956), politikus Rumania"
"http://dbpedia.org/resource/Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Eckstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageID",6879335
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageRevisionID",941383235
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_B._Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Eckstein"
"http://dbpedia.org/resource/Eckstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Eckstein"
