"subject","predicate","object"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/2000/01/rdf-schema#label","Daniella Rahme"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/2000/01/rdf-schema#label","Daniella Rahme"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/2000/01/rdf-schema#label","دانييلا رحمة"
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/2000/01/rdf-schema#comment","Daniella Rahme, née le 13 octobre 1990 à Sydney en Australie, est une présentatrice de télévision libanaise, une actrice et un mannequin. Elle participe au concours Miss Supranational 2011, et est la gagnante de Miss Liban Émigrant 2010. En 2014, elle est la gagnante de la saison 2 de l'émission télévisée Dancing with the Stars (Raqs el Noujoum)."
"http://dbpedia.org/resource/Daniella_Rahme","http://www.w3.org/2000/01/rdf-schema#comment","Daniella Yousef Rahme (Arabic: دانييلا يوسف رحمة) is a Lebanese Australian actress and TV presenter. She was the winner of Miss Lebanon Emigrant 2010, and winner of Dancing with the Stars: Raqs el Noujoum season 2."
