"subject","predicate","object"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://www.w3.org/2000/01/rdf-schema#label","Tellurian (Soen album)"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/ontology/wikiPageID",53195608
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/ontology/wikiPageRevisionID",765574830
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellurian_(album)"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tellurian_(album)"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tellurian_(Soen_album)?oldid=765574830&ns=0"
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Tellurian_(Soen_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tellurian_(Soen_album)"
