"subject","predicate","object"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisions"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Autoritat unitària"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Unitary authority"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Unitary authority"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridade unitária"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","單一管理區"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Unitary authority"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Autorità unitaria"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridad unitaria"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Unitary Authority"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité unitaire"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة مركزية"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Una autoritat unitària (en anglès: Unitary authority) és un tipus d'autoritat responsable de totes les funcions del govern local dins de l'àrea que la mateixa cobreix, o que porta a terme funcions addicionals que en la major part del país són generalment realitzades pel govern nacional o per un govern subnacional de major nivell. Les autoritats unitàries típiques cobreixen àrees urbanes prou grans per funcionar independentment d'un comtat o un altre tipus d'administració regional. De vegades consisteixen d'entitats subnacionals que es distingeixen de les altres al seu país pel fet que dins de les primeres no existeix un nivell inferior d'administració, a diferència del que succeeix en les últimes."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Una Autorità unitaria o Unitary Authority è un tipo di autorità locale - presente nel Regno Unito, ma in generale anche nei paesi anglosassoni e in altri Stati - che ha un solo consiglio ed è responsabile per tutte le funzioni del governo locale in una particolare area. Questo è l'opposto di un sistema a due livelli in cui le funzioni del governo locale sono divise tra due diverse autorità."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Als Unitary Authority wird im Vereinigten Königreich und in Neuseeland eine Form der Verwaltungsgliederung bezeichnet, bei der zwei Verwaltungsstufen zusammengelegt sind und somit nur von einer Behörde verwaltet werden; in Schottland lautet hierzu die offizielle Bezeichnung Council Area. Manche Unitary Authorities kann man mit kreisfreien Städten in Deutschland und mit Statutarstädten in Österreich vergleichen."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Une autorité unitaire (en anglais, unitary authority) est une autorité locale bénéficiant d'une autonomie particulière lui permettant de remplir des fonctions gouvernementales."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","A unitary authority is a local authority responsible for all local government functions within its area or performing additional functions that elsewhere are usually performed by a higher level of sub-national government or the national government. Typically unitary authorities cover towns or cities which are large enough to function independently of a council or other authority. An authority can be a unit of a county or combined authority."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","單一管理區（英語：Unitary authority），全名為單一層級行政管理區，又可稱權力一元化機構或單級化行政區等，是一種地方管理形式，它是合併上級（如「郡」）和下級（如「區」）兩級政府的功能和權限，形成只有「單一層級結構」的地方政府，在特定區域中負責所有地方政府的機能，或者在鄰近且通常由其他層級政府（如全國性政府）所管控的地方，施行某些特定機能。 單一管理區通常涵蓋多個城鎮，這些城鎮的規模足以和其他區域分隔並獨立運作。有時也會包含同一個國家中，一些沒有次級行政區的行政區劃。"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Una autoridad unitaria (en inglés: unitary authority) es un tipo de autoridad responsable de todas las funciones del gobierno local dentro del área que la misma cubre, o que lleva a cabo funciones adicionales que en la mayor parte del país son generalmente realizadas por el gobierno nacional o por un gobierno subnacional de mayor nivel."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Een unitary authority (u.a.) is een type lokale overheid, verantwoordelijk voor alle lokale overheidsfuncties binnen het gebied. Zij stuurt lagere overheden aan en draagt verantwoordelijkheid voor wat deze lagere overheden doen. In het algemeen beslaan unitary authorities grote plaatsen of steden die groot genoeg zijn om onafhankelijk van een county of regionale bestuurlijke eenheid te kunnen functioneren."
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","السلطة المركزية هي عبارة عن وكالة أو منظمة يتم تعيينها لكي تلعب دور وسيط رئيسي في إطار تنفيذ وتشغيل معاهدة دولية في مجال القانون الدولي الخاص. قبل اتفاقية لاهاي للأدلة واتفاقية لاهاي للخدمات لعامي 1965 و1970 م، تقوم أغلب المعاهدات بتحديد وكالتين منفصلتين، على التوالي، لإرسال وتلقي التماسات وطلبات المعاهدات مع الوكالات المقابلة لها في الدول الأجنبية. وقد قامت اتفاقيتا عامي 65 و70 بتوحيد هذه القواعد في سلطة مركزية مفردة. كما طلبت المعاهدات المستقبلية، مثل اتفاقية لاهاي للاختطاف أن تقوم السلطة المركزية في كل دولة بالتعامل مع الاتصالات ثنائية الاتجاهات مع المحاكم المحلية والوكالات الإدارية والسلطات المركزية الأجنبية. ولم تقم اتفاقية الاختطاف بتأسيس السلطات المركزية فقط التي تسهل الاتصالات ثنائية الاتجاهات، بل قامت كذلك بتوفير قائمة تنظيف بالتزامات إضافية لهذه السلطات الجديدة مع فرض لغة تطلب من"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Autoridade Unitária é um tipo de governo municipal adotado em vários países, que engloba adminstração da maioria dos serviços básicos para a população (água, esgotos, manutenção de vias, impostos locais, etc.). Dependendo da estrutura adminstrativa do país, a autoridade unitária pode também ser responsável por alguns serviços que geralmente são geralmente providos em esferas governamentais mais altas, como por exemplo, polícia e bombeiros. Alguns dos países que usam autoridades unitárias na sua forma de governo são:"
"http://dbpedia.org/resource/Unitary_authority","http://www.w3.org/2000/01/rdf-schema#comment","Unitary authority jsou v Anglii typem samostatného správního obvodu, který obvykle plní funkce hrabství i distriktů. Typicky zahrnuje oblast měst a jejich okolí, která jsou dostatečně velká, aby mohla zajišťovat agendy, které v jiných oblastech patří do správy hrabství. Rada těchto celků je většinou v hranicích obvodu jediným správním orgánem (jednoúrovňový systém samosprávy). Podobně fungují unitary authorities na Novém Zélandu, kdežto v Severním Irsku, Skotsku a Walesu je od roku 1996 celá samospráva jednostupňová."
"http://dbpedia.org/resource/Unitary_authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournemouth,_Unitary_Authority_tree_-_geograph.org.uk_-_1038887.jpg"
"http://dbpedia.org/resource/Unitary_authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NI11w.jpg"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interested_parties_in_planning_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_systems"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Canada"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Unitary_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitary_state"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageID",53123
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1097581452
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_D._C."
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County-administered_city"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_separated_municipalities"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayotte"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg_Municipality"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_city_(Austria)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_census_divisions"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Housing_Council"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(Taiwan)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Isles_of_Scilly"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rockies_Regional_Municipality"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_authority"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_area"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interested_parties_in_planning_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_municipality"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_District_Council"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsinchu"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Wales)_Act_1994"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_municipality_(Taiwan)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_city_(Czech_Republic)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Wales"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city_(United_States)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_systems"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bournemouth,_Unitary_Authority_tree_-_geograph.org.uk_-_1038887.jpg"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Denmark"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Municipality"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_City,_Nevada"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_and_Property_Services"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiayi"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Unitary_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_New_Zealand"
