"subject","predicate","object"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Геохронология"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Dátú geolaíoch"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","地质年代学"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Геохронологія"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geochronologia"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geochronology"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geochronologie"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geocronologia"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","علم الزمن الجيولوجي"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","地質年代学"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geochronologie"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geokronologi"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Géochronologie"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geokronologi"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geochronologie"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geocronologia"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#label","Geocronología"
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#comment","Геохроноло́гия (от др.-греч. γῆ — земля + χρόνος — время + λόγος — слово, учение) — комплекс методов определения абсолютного и относительного возраста горных пород или минералов. В число задач этой науки входит и определение возраста Земли как целого. С этих позиций геохронологию можно рассматривать как часть общей планетологии. Однако её выделяют как отдельную науку."
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#comment","La geocronología es la ciencia que tiene como objetivo determinar la edad y sucesión cronológica de los acontecimientos geológicos en la historia de la Tierra.​ Se ocupa asimismo de establecer las unidades geocronológicas, unidades de tiempo discretas, continuas y sucesivas que proporcionan una escala temporal que cubre toda la historia de la Tierra. La rama de la geocronología que se ocupa de las edades absolutas (medición cuantitativa del tiempo) es la , siempre con un cierto grado de incertidumbre inherente a los métodos usados, que son variados y multidisciplinares."
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#comment","A geocronologia é um campo de investigação científica preocupada em determinar a idade e história das rochas da Terra. Tais determinações são feitas por meio de datação absoluta ou datação relativa. 
* A estratigrafia e a paleontologia permitem uma geocronologia relativa. 
* A radiocronologia é um dos métodos de geocronologia absoluta."
"http://dbpedia.org/resource/Geochronology","http://www.w3.org/2000/01/rdf-schema#comment","Geochronologie (von altgriechisch γῆ ge, deutsch ‚Erde‘ und χρὁνος chronos, deutsch ‚Zeit‘, ‚Zeitdauer‘ und -logie) ist die Wissenschaftsdisziplin, die Ereignisse der Erdgeschichte und sekundär die Entstehungszeit von Gesteinen und Sedimenten (siehe Chronostratigraphie) absolut-zeitlich datiert. Unter anderem erstellt sie aus den ermittelten Daten die geologische Zeitskala, in der Zeitintervalle identifiziert, als geochronologische Einheiten benannt und zeitlich datiert dargestellt sind. Die Datierung von Gesteinen kann absolut oder relativ erfolgen."
