"subject","predicate","object"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBananaramaAlbums"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#label","Drama (Bananarama album)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#label","ドラマ (バナナラマのアルバム)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#label","Drama (Bananarama)"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#comment","Drama è un album del gruppo femminile britannico pop / dance delle Bananarama, pubblicato nel 2005 nel Regno Unito e l'anno seguente negli Stati Uniti."
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ドラマ』（Drama）は、2005年にリリースされたバナナラマの9枚目のスタジオ・アルバム。"
"http://dbpedia.org/resource/Drama_(Bananarama_album)","http://www.w3.org/2000/01/rdf-schema#comment","Drama is the ninth studio album by English musical duo Bananarama, released on 14 November 2005 by A&G Records. It features eleven newly recorded tracks, along with a remix of their 1986 single ""Venus"" (done by Soft Cell's Marc Almond) and a 2005 remix of their 1982 single ""Really Saying Something"", an underground bootleg club hit produced by Solasso."
