"subject","predicate","object"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Lys (disambiguation)"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",898773
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",784346602
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lys"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lys"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lys_(disambiguation)?oldid=784346602&ns=0"
"http://dbpedia.org/resource/Lys_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Lys_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lys_(disambiguation)"
