"subject","predicate","object"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumbiaGovernmentDepartmentsAndAgencies"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2000/01/rdf-schema#label","Industry Training Authority"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2000/01/rdf-schema#comment","SkilledTradesBC is a provincial government agency in the province of British Columbia, Canada. It was established in 2004 as Industry Training Authority (ITA) to replace the Industry, Training and Apprenticeship Commission (ITAC) after the Government of BC abolished mandatory certification for skilled trades in 2003. Its mandate is to facilitate training in the trades and industry occupations in the province. In 2021, the Government of BC announced the reintroduction of mandatory skilled trades certification and the ITA was renamed to SkilledTradesBC in December 2022."
"http://dbpedia.org/resource/Industry_Training_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.itabc.ca"
"http://dbpedia.org/resource/Industry_Training_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_corporations_of_British_Columbia"
"http://dbpedia.org/resource/Industry_Training_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education_in_Canada"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageID",9355570
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",939504768
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocational_education_in_Canada"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown_corporations_of_British_Columbia"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Government_Agencies_and_Crown_Corporations"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itabc.ca"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285qtq"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6028162"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Industry_Training_Authority"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nFMG"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_crown_corporations"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-stub"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/abstract","SkilledTradesBC is a provincial government agency in the province of British Columbia, Canada. It was established in 2004 as Industry Training Authority (ITA) to replace the Industry, Training and Apprenticeship Commission (ITAC) after the Government of BC abolished mandatory certification for skilled trades in 2003. Its mandate is to facilitate training in the trades and industry occupations in the province. In 2021, the Government of BC announced the reintroduction of mandatory skilled trades certification and the ITA was renamed to SkilledTradesBC in December 2022."
"http://dbpedia.org/resource/Industry_Training_Authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Industry_Training_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Industry_Training_Authority?oldid=939504768&ns=0"
"http://dbpedia.org/resource/Industry_Training_Authority","http://dbpedia.org/ontology/wikiPageLength",627
"http://dbpedia.org/resource/Industry_Training_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Industry_Training_Authority"
