"subject","predicate","object"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricallySegregatedAfrican-AmericanSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInWestVirginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBerkeleyCounty,WestVirginia"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1939"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Mt. Pleasant School (West Virginia)"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Mt. Pleasant School (Gerrardstown, West Virginia)"
"http://dbpedia.org/resource/Mt._Pleasant_School_(Gerrardstown,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Die Mt. Pleasant School ist eine ehemalige Einklassenschule und heutige Kirche in der Nähe von , Berkeley County, West Virginia. Sie wurde im Jahr 1897 für afroamerikanische Kinder erbaut. Die Nutzung als Schule endete 1939. Seit 1942 dient das Gebäude als Kirche, die den Namen Mt. Olive Methodist Church trägt. 2008 wurde die Mt. Pleasant School in das National Register of Historic Places aufgenommen."
