"subject","predicate","object"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/2000/01/rdf-schema#label","James Wilson (MP for York)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/2000/01/rdf-schema#comment","James Wilson was one of two Members of the Parliament of the United Kingdom for the constituency of York from 1826 to 1830."
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://xmlns.com/foaf/0.1/name","James Wilson"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/name","James Wilson"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageID",68042154
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1084220309
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneaton"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dundas,_2nd_Earl_of_Zetland"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(Antilles)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adlam_Bayntun"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Wyvill_(1791–1872)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24568680"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51224686"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KCoi"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-after"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onesource"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/parliament","United Kingdom"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/predecessor","Marmaduke Wyvill"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Thomas_Dundas,_2nd_Earl_of_Zetland"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samuel_Adlam_Bayntun"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/termEnd",1830
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/termStart",1826
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/years",1826
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/abstract","James Wilson was one of two Members of the Parliament of the United Kingdom for the constituency of York from 1826 to 1830."
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Wilson_(MP_for_York)?oldid=1084220309&ns=0"
"http://dbpedia.org/resource/James_Wilson_(MP_for_York)","http://dbpedia.org/ontology/wikiPageLength",4801
