"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Medalists at the 2008 Summer Paralympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Paralympics_medalists"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Medalists at the 2008 Summer Paralympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",43587318
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976056943
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medalists_at_the_2008_Summer_Paralympics?oldid=976056943&ns=14"
