"subject","predicate","object"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Хочу як Бріджет (фільм)"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Joséphine (2013 film)"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Joséphine (film)"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Joséphine (Film)"
"http://dbpedia.org/resource/Joséphine_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Хочу як Бріджет» — кінофільм режисера Аньєс Обад'я, який вийшов на екрани в 2013 році."
