"subject","predicate","object"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2002 Ford World Men's Curling Championship"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",64124447
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",959876979
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2002_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZCJi"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8r_3"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_Ford_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/April"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_Ford_World_Men's_Curling_Championship?oldid=959876979&ns=0"
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/2002_Ford_World_Men's_Curling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_Ford_World_Men's_Curling_Championship"
