"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997VideoGames"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsikyoGames"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/2000/01/rdf-schema#label","Zero Gunner"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/2000/01/rdf-schema#comment","Zero Gunner is a shoot 'em up developed by Psikyo and released in 1997. The arcade game allows for eight-way movement using a joystick and supports up to two players at a time. It was notable for its lock on targeting mechanic that allowed players to rotate around targets. The game was succeeded by a sequel, Zero Gunner 2 for the Sega NAOMI/Dreamcast."
"http://dbpedia.org/resource/Zero_Gunner","http://xmlns.com/foaf/0.1/name","Zero Gunner"
"http://dbpedia.org/resource/Zero_Gunner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZeroGunner_logo.png"
"http://dbpedia.org/resource/Zero_Gunner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zero_Gunner_screenshot.jpg"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psikyo_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_Connection_franchises"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Zero_Gunner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageID",4501186
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageRevisionID",1095295080
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Model_2"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psikyo"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamcast"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Gunner_2"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_Connection_franchises"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psikyo_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zero_Gunner_screenshot.jpg"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Zero_Gunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_NAOMI"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5sl5"
"http://dbpedia.org/resource/Zero_Gunner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGXd"
