"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nobreza neerlandesa"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#label","Dutch nobility"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse adel"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#label","Noblesse des Pays-Bas"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#label","Nobiltà olandese"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#comment","La noblesse des Pays-Bas est règlementée par la loi entrée en vigueur le 1er août 1994. La loi est supervisée par la Haute Cour de la Noblesse, une institution d'état officielle du Royaume des Pays-Bas."
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#comment","The Dutch nobility is a small elite social class constisting of individuals or families recognized as noble, and with or without a title of nobility in the Kingdom of the Netherlands. The existence of nobility was established in the Constitution of the Netherlands of 1814. Those who belong to the nobility were entitled to certain privileges, in particular to take a seat in the ""Ridderschap"", a former executive and legislative assembly at the regional or provincial level, and herewith the power to select members for the States-Provincial. With the constitutional reform of 1848, all these privileges were abolished and the nobles lost their constitutional roles. Since then, the only privileges that the Dutch nobility still enjoy are the legal use of titles and the grant of coats of arms by ro"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#comment","Bij de herziening van de Grondwet in 1848 werd de adelstand afgeschaft. Die adelstand was vastgelegd in de Nederlandse Grondwet van 1814. Wie tot de adelstand behoorde, kon aanspraak maken op bepaalde voorrechten, in het bijzonder het zitting nemen in een van de provinciale ridderschappen. Met de herziening van de Grondwet in 1848 verdwenen deze voorrechten. Personen met een adeltitel mochten hun titel wel houden. Het voeren van een adellijke titel of een predicaat is wettelijk beschermd. In Nederland kunnen mensen niet meer een adeltitel verkrijgen. Net als bijvoorbeeld in Duistland, Frankrijk, Oostenrijk. In Oostenrijk is het voeren van een adeltitel strafbaar zelfs. In België, Spanje en het Verenigd Koninkrijk groeit het aantal personen met een titel nog wel. Nederland kent, in tegenste"
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#comment","A nobreza neerlandesa é um segmento histórico da elite socioeconômica (e, no passado, política e administrativa) dos Países Baixos que se distingue dos demais pelo seu caráter hereditário e reconhecimento oficial pelo Estado. A admissão à nobreza do Reino dos Países Baixos se dá por decreto real de três formas distintas: De acordo com a Nederlandse Adelsvereniging (""Associação da Nobreza Neerlandesa""), 324 famílias pertencem atualmente à nobreza neerlandesa."
"http://dbpedia.org/resource/Dutch_nobility","http://www.w3.org/2000/01/rdf-schema#comment","La nobiltà olandese comprende tutti gli individui e le famiglie riconosciute dal Regno dei Paesi Bassi come membri della classe aristocratica, ovvero godenti di privilegi ereditari. Essa è regolata dall'Hoge Raad van Adel (Sommo Consiglio della Nobiltà) preposto a questo compito dal 1 agosto 1994, istituzione ufficiale di stato dei Paesi Bassi."
