"subject","predicate","object"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfAnglesey(1661)"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Annesley,_4th_Earl_of_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
