"subject","predicate","object"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBerlin"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#label","Turmstrasse"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (Berlin)"
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße (Tower street) is a main street in the Berlin district of Moabit. The street runs along the ""Kleiner Tiergarten"" park, and past the Moabit courthouse. Turmstraße is also the name of an U-Bahn stop on the U9. Moabit Courthouse and Moabit Hospital are located over here, as shown in the images on the right."
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#comment","Die Turmstraße ist eine Hauptverkehrsachse im Berliner Ortsteil Moabit des Bezirks Mitte."
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße – ulica w Berlinie, w Niemczech, w dzielnicy Moabit, w okręgu administracyjnym Mitte. Została wytyczona w 1827, liczy 1,8 km. Przy ulicy znajduje się stacja kolejowa Berlin Frankfurter Allee oraz stacja metra linii U9 i docelowo linii U5 Turmstraße."
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße är en gata i stadsdelen Moabit i Mitte i Berlin, Tyskland. Under gatan finns tunnelbanestation Turmstraße som ligger två stationer från Zoologischer Garten, västra Berlins centrum. Denna trafikrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52630615234375
"http://dbpedia.org/resource/Turmstraße","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.34302806854248
"http://dbpedia.org/resource/Turmstraße","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turmstr_B-Moabit_Kriminalgericht_07-2014.jpg"
"http://dbpedia.org/resource/Turmstraße","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_Moabit_003.jpg"
"http://dbpedia.org/resource/Turmstraße","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odonyms_referring_to_a_building"
"http://dbpedia.org/resource/Turmstraße","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitte"
"http://dbpedia.org/resource/Turmstraße","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Berlin"
"http://dbpedia.org/resource/Turmstraße","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moabit"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageID",20184671
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageRevisionID",1065675552
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitte"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moabit"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hospital_Moabit_003.jpg"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odonyms_referring_to_a_building"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turmstr_B-Moabit_Kriminalgericht_07-2014.jpg"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Berlin"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moabit"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Turmstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U9_(Berlin_U-Bahn)"
