"subject","predicate","object"
"http://dbpedia.org/resource/Hu_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hu_Hua","http://www.w3.org/2000/01/rdf-schema#label","Hu Hua"
"http://dbpedia.org/resource/Hu_Hua","http://www.w3.org/2000/01/rdf-schema#label","胡華"
"http://dbpedia.org/resource/Hu_Hua","http://www.w3.org/2000/01/rdf-schema#comment","胡華（1921年－1987年），原名胡家驊，男，浙江奉化人，中国歷史學家、家，中國共產黨党员。肄業於。畢生從事教育工作，以研究中共黨史見長。主要講授《中國近代革命史》、《中國革命基本問題》、《中國通史（兩晉至唐、五代）》等課程。曾任常務副會長、中國史學會常務理事、副會長。編有《中共黨史人物傳》等書。"
"http://dbpedia.org/resource/Hu_Hua","http://www.w3.org/2000/01/rdf-schema#comment","Hu Hua (simplified Chinese: 胡华; traditional Chinese: 胡華; pinyin: Hú Huá; December 1921 – 14 December 1987) was a Chinese historian. A native of Fenghua, Zhejiang, Hu Hua was born in December 1921. He began working alongside the Communist Party of China to oppose Japanese forces in 1937, shortly after the Second Sino-Japanese War had started. Hu was assigned to the Eighth Route Army in 1938, and was active in Wuhan and Changsha. Hu formally joined the Communist Party of China in February 1939, by which time he had relocated to northern Shanxi. Hu began his teaching and research career in April 1940, at the North China United University. Throughout the 1940s, Hu taught at several educational institutions in North China. In 1948, the Central Committee convened a group of academics led by Hu, "
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_communism"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Zhejiang"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renmin_University_of_China_faculty"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ningbo"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_historians"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_liver_cancer"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_historians"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_male_writers"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Hu_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_China"
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageID",62471405
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageRevisionID",981180931
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_China"
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia-China_Council"
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_of_Four"
"http://dbpedia.org/resource/Hu_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
