"subject","predicate","object"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://www.w3.org/2000/01/rdf-schema#label","The Virgin Presenting Saint Rosalia to the Trinity"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://www.w3.org/2000/01/rdf-schema#comment","The Virgin Presenting Saint Rosalia to the Trinity is an oil on canvas painting, now in the Alte Pinakothek in Munich. Its poor condition makes attribution difficult, but it is usually attributed to Anthony van Dyck in his Sicilian period (1624-1625)"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_-_Christus_und_die_hl._Rosalie_-_5263_-_Bavarian_State_Painting_Collections.jpg"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_depicting_Jesus"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Virgin_Mary"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_paintings"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Saint_Rosalia"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageID",63643737
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",994936716
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthonis_van_Dyck_-_Christus_und_die_hl._Rosalie_-_5263_-_Bavarian_State_Painting_Collections.jpg"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_paintings"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Virgin_Mary"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_Saint_Rosalia"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_depicting_Jesus"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mrTZ"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29902758"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Van_Dyck"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_-_Christus_und_die_hl._Rosalie_-_5263_-_Bavarian_State_Painting_Collections.jpg?width=300"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/abstract","The Virgin Presenting Saint Rosalia to the Trinity is an oil on canvas painting, now in the Alte Pinakothek in Munich. Its poor condition makes attribution difficult, but it is usually attributed to Anthony van Dyck in his Sicilian period (1624-1625)"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity?oldid=994936716&ns=0"
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://dbpedia.org/ontology/wikiPageLength",945
"http://dbpedia.org/resource/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Virgin_Presenting_Saint_Rosalia_to_the_Trinity"
