"subject","predicate","object"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2000/01/rdf-schema#label","Diocese of The Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of The Arctic is a diocese of the Ecclesiastical Province of Rupert's Land of the Anglican Church of Canada. It is by far the largest of the thirty dioceses in Canada, comprising almost 4,000,000 km2 (1,500,000 sq mi), or one-third the land mass of the country. As the name indicates, the diocese encompasses the Arctic region of Canada including the entirety of the Northwest Territories, Nunavut, and the Nunavik region of northern Quebec. The see city is Iqaluit, Nunavut, and the diocese's nearly 25,000 Anglicans (roughly 30% of the total population) are served by 46 parishes. The administrative offices of the diocese are located in Yellowknife, Northwest Territories."
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://xmlns.com/foaf/0.1/name","The Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://xmlns.com/foaf/0.1/homepage","http://www.arcticnet.org/"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/name","The Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.74750137329102
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.51667022705078
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_the_Arctic_YK.jpg"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Diocese_of_The_Arctic__location__1"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1933"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_The_Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada_dioceses"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageID",10789745
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageRevisionID",1081303056
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Idlout"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Mission_Society"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_church"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Marsh"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sperry"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Fleming"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_peoples_in_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Athabasca"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robertson"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1933"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_realignment"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_A._P._Atagotaaluk"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Parsons_(bishop)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Anglican_Future_Conference"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Royal"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Arreak"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_McCartney"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Mackenzie_River"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Ordinariate_of_the_Canadian_Forces"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude's_Cathedral_(Iqaluit)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Ittoshat"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Parsons"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dioceses_of_the_Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavik"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Turner_Training_School"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Williams_(bishop)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_C._M._Clarke"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Atagotaaluk"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_The_Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Canada_dioceses"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Yukon"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Netser"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Cook"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116113838/http:/www.virtualmuseum.ca/Exhibitions/BishopStringer/english/mission-bompas.html"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcticnet.org/"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5279019"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153687566"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq0ch"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3vo"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/suffragans","http://dbpedia.org/resource/Annie_Ittoshat"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/suffragans","http://dbpedia.org/resource/Joey_Royal"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/suffragans","http://dbpedia.org/resource/Lucy_Netser"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_the_Arctic_YK.jpg?width=300"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ecclesiastical_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/caption","Church emblem in Yellowknife"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/jurisdiction","Diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/members",24708
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/website","http://www.arcticnet.org/"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.georss.org/georss/point","63.7475 -68.51666666666667"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/abstract","The Diocese of The Arctic is a diocese of the Ecclesiastical Province of Rupert's Land of the Anglican Church of Canada. It is by far the largest of the thirty dioceses in Canada, comprising almost 4,000,000 km2 (1,500,000 sq mi), or one-third the land mass of the country. As the name indicates, the diocese encompasses the Arctic region of Canada including the entirety of the Northwest Territories, Nunavut, and the Nunavik region of northern Quebec. The see city is Iqaluit, Nunavut, and the diocese's nearly 25,000 Anglicans (roughly 30% of the total population) are served by 46 parishes. The administrative offices of the diocese are located in Yellowknife, Northwest Territories. The diocese is well known for its igloo-shaped cathedral, St. Jude's, which was destroyed by fire in 2005 but subsequently rebuilt and opened in 2012. It maintains a theological school, the in Iqaluit. In 1996, became the first Inuk bishop in the world (as suffragan bishop)."
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/David_Parsons_(bishop)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/cathedral","http://dbpedia.org/resource/St._Jude's_Cathedral_(Iqaluit)"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/churches",51
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/parishes",46
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/property/rite","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://schema.org/sameAs","http://viaf.org/viaf/153687566"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diocese_of_The_Arctic?oldid=1081303056&ns=0"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/wikiPageLength",11616
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/numberOfMembers",24708
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Ecclesiastical_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diocese_of_The_Arctic"
"http://dbpedia.org/resource/Diocese_of_The_Arctic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.516670227051 63.747501373291)"
