"subject","predicate","object"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","Atchison Village"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","Atchison Village, Richmond, California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","Atchison Village es un área no incorporada ubicada en el condado de Contra Costa en el estado estadounidense de California.​"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","Atchison Village is a community in Richmond, California which was originally built as housing for defense workers from the Kaiser Shipyards. It lies at an elevation of 13 feet (4 m). Constructed by the Richmond Housing Authority in 1941 as Richmond's first public defense housing project, it is one of the only projects funded by the that still exists in Richmond and one of the few in the nation not destroyed after the war. It is one of 20 public housing projects built in Richmond before and during World War II. The Village (without the park) was sold by the government to its residents for $1,512,00.00 February 28, 1957, (Quit Claim Deed CCC Recorder; liber 2939 page 339) remaining mutual housing to this day under the ownership of the Atchison Village Mutual Homes Corporation. Many think it"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://xmlns.com/foaf/0.1/name","Atchison Village Defense Housing Project, Cal. 4171-x"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/property/name","Atchison Village Defense Housing Project, Cal. 4171-x"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.93361282348633
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3716659545898
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atchison_Village_(Richmond,_CA).jpg"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosie_the_Riveter_World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Richmond,_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageID",6524995
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1105366994
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Richmond_Refinery"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosie_the_Riveter_World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_the_Riveter/World_War_II_Home_Front_National_Historical_Park"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanham_Community_Facilities_Act"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Stirling_Act"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/Atchison_Village,_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Civil_Code"
