"subject","predicate","object"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2000/01/rdf-schema#label","Rea Brook Valley"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Rea Brook Valley is a country park, and Local Nature Reserve located in the town of Shrewsbury in Shropshire and is recognised nationwide as an important site for wildlife. This park is also known for its history in the Severn Valley Railway line. The Rea Brook is the watercourse that flows through the park."
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.69258880615234
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.736779928207397
"http://dbpedia.org/resource/Rea_Brook_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Shropshire"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Shropshire"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shrewsbury"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageID",40127909
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1120312133
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewdley"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzard"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rea_Brook"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Shropshire"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Valley_Railway"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Nature_Reserve"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Shropshire"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_Council"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchids"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shrewsbury"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfisher"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18161964"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kkJE"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.georss.org/georss/point","52.69259 -2.73678"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/abstract","Rea Brook Valley is a country park, and Local Nature Reserve located in the town of Shrewsbury in Shropshire and is recognised nationwide as an important site for wildlife. This park is also known for its history in the Severn Valley Railway line. The Rea Brook is the watercourse that flows through the park."
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rea_Brook_Valley?oldid=1120312133&ns=0"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://dbpedia.org/ontology/wikiPageLength",3180
"http://dbpedia.org/resource/Rea_Brook_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rea_Brook_Valley"
"http://dbpedia.org/resource/Rea_Brook_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7367799282074 52.692588806152)"
