"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Copenhagen"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Copenhagen"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_male_actors"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Copenhagen"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://dbpedia.org/ontology/wikiPageID",44480799
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",950230281
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Male_actors_from_Copenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Copenhagen?oldid=950230281&ns=14"
