"subject","predicate","object"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#label","Stille Messe"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#label","Messa bassa"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#label","Messe basse"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#label","Low Mass"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#label","Missa baixa"
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#comment","A Missa baixa (chamado em latim, Missa Lecta, que literalmente significa ""Missa lida"") é uma Missa Tridentina definida oficialmente no incluído na edição de 1962 do Missal Romano, como a Missa em que o sacerdote não canta as partes que as rubricas atribuem a ele, bem como não possuí assistência de diácono e subdiácono. Nos países lusófonos é normalmente chamada de ""Missa Rezada"". A expressão ""Missa Baixa"" é usado às vezes também por cristãos não em comunhão com a Santa Sé para uma forma, não cantada, mas apenas rezada de suas próprias celebrações eucarísticas."
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#comment","La messa bassa o messa letta è la forma comune della messa tridentina. In essa il sacerdote non canta alcuna parte della messa, anche se eventualmente la accompagnano altri con musica. Se invece egli canta quelle parti che secondo il Messale Romano gli spetta cantare, si ha una messa solenne, se celebrata con l'assistenza dei sacri ministri (il diacono e il suddiacono), o una messa cantata."
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Low Mass (Latin Missa lecta, lit. ""read Mass"") is a Tridentine Mass defined officially in the Code of Rubrics included in the 1962 edition of the Roman Missal as a Mass in which the priest does not chant the parts that the rubrics assign to him. A sung Mass celebrated with the assistance of sacred ministers (deacon and subdeacon) is a High or Solemn Mass; without them it is a Missa Cantata."
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Die stille Messe (Missa lecta, auch Stillmesse oder Lesemesse) war bis zur Liturgiereform des Zweiten Vatikanischen Konzils faktisch die Normal- oder Grundform der heiligen Messe."
"http://dbpedia.org/resource/Low_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Une messe basse, ou petite messe (en latin Missa lecta, « messe lue ») est, dans la forme tridentine du rite romain de l'Église catholique, codifiée dans l'édition de 1962 du (Codex Rubricarum), une messe dans laquelle toutes les prières figurent, mais sans être chantées. Elle ne doit pas être confondue avec la messe brève, surtout celle existant au XVIe siècle (missa brevis) qui désigne une messe dans laquelle les pièces normalement chantées ne sont pas même dites."
"http://dbpedia.org/resource/Low_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Low_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Eucharistic_theology"
"http://dbpedia.org/resource/Low_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tridentine_Mass"
"http://dbpedia.org/resource/Low_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageID",500175
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageRevisionID",1116273568
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls'_Day"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Missal"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messe_basse_(Fauré)"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Low_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
