"subject","predicate","object"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/2000/01/rdf-schema#label","Live Metal Espancation"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/2000/01/rdf-schema#comment","Live Metal Espancation is a live album by fictional heavy metal band Massacration. Their first release under the Massacration name since the 2009 studio album Good Blood Headbanguers, it was recorded during a gig at entertainment space Tropical Butantã in São Paulo on August 26, 2017 and released through Top Link Music on December 15 in CD format and for streaming, and in DVD through Shinigami Records a week later, on December 22. Produced by Alexandre Russo, who previously worked with Angra, the show counted with guest appearances by former pornographic actors and , and Hermes & Renato characters Boça and Joselito Sem-Noção (played by Felipe Torres and Adriano Silva respectively). Under the pseudonym ""El Perro Loco"", Ricardo Confessori of Angra and Shaman served as a guest drummer. The c"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/name","Live Metal Espancation"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massacration_Live_Metal_Espancation.jpg"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacration_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_video_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_live_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageID",66198731
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageRevisionID",1112460359
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_live_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_&_Renato"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacration"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MILF"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacration_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_video_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Blood_Headbanguers"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Sutter_(singer)"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman_(band)"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_rock"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angra_(band)"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Confessori"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTLxJ"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104830630"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Live_Metal_Espancation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
