"subject","predicate","object"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#label","عائلة تاتا الهندية"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Tata"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#label","Tata family"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#label","Keluarga Tata"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#label","塔塔家族"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#comment","塔塔家族是印度的一个帕西人商业家族，家族總部位於印度孟买。該家族實際控制了塔塔集团以及其控股公司 。这些公司约65%的股票由塔塔家族控制的信托持有。 塔塔家族並非是孟買當地人，他們最早來自古吉拉特邦的瑙萨里。塔塔家族的資本原始積累始於贾姆希德吉·塔塔。"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#comment","عائلة تاتا هي عائلة أعمال هندية بارزة، مقرها في مدينة مومباي . الشركة الأم هي شركة أبناء تاتا، وهي الشركة القابضة الرئيسية لمجموعة Tata Group ، وحوالي 65٪ من الأسهم في هذه الشركات مملوكة من قبل صناديق تاتا الخيرية، ولا سيما صندوق راتان تاتا الخيرية وصندوق دوراب تاتا. تمتلك عائلة بالونجي ميستري ما يقرب من 18 في المائة من الأسهم، وتملك أبناء تاتا المختلفة الباقي. عائلة تاتا هي بارسي الأسرة الذي جاء أصلا إلى مومباي من نافساري في ولاية غوجارات . مؤسس ثروات الأسرة كان جامشيدجي تاتا . تاتا هم المؤسسون الأصليون لمجموعة تاتا وأبناء تاتا."
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#comment","Keluarga Tata adalah sebuah keluarga bisnis India berpengaruh, yang berbasis di kota India Mumbai. Para anggota keluarga tersebut memiliki kaitan dengan Tata Sons, yang merupakan sebuah utama dari Tata Group dan memegang saham dalam perusahaan-perusahaannya. Keluarga Tata adalah sebuah keluarga Parsi yang aslinya datang dari Navsari, Gujarat ke Mumbai. Pendiri dari kekayaan keluarga tersebut adalah Jamsetji Tata. Keluarga Tata adalah para pendiri asli Tata Sons yang berasosiasi dengan Tata Group."
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#comment","Les Tata sont une famille d'industriels indiens, d'origine parsie, venant de Baroda dans le Gujarat et établis à Bombay. Elle est fondatrice du groupe qui porte son nom : Tata Group. Conglomérat qu'elle contrôle toujours. Ses plus importants représentants sont :"
"http://dbpedia.org/resource/Tata_family","http://www.w3.org/2000/01/rdf-schema#comment","The Tata family is an Indian business family, based in Mumbai, India. The parent company is Tata Sons, which is the main holding company of the Tata Group. About 65% of the stock in these companies is owned by various Tata family charitable trusts, mainly the Ratan Tata Trust and the Dorab Tata Trust. Approximately 18% of the shares are held by the Pallonji Mistry family, and the rest by various Tata sons."
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/property/name","Tata family"
"http://dbpedia.org/resource/Tata_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratan_Tata_photo.jpg"
"http://dbpedia.org/resource/Tata_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati_people"
"http://dbpedia.org/resource/Tata_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsi_people_from_Mumbai"
"http://dbpedia.org/resource/Tata_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_families_of_India"
"http://dbpedia.org/resource/Tata_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tata_family"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageID",2773784
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageRevisionID",1123209148
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homi_J._Bhabha"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratanji_Dadabhoy_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_(Westside)"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Airlines"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarati_people"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Brière"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parsi_people_from_Mumbai"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Sons"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsetji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_baronets"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_families_of_India"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakme_cosmetics"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorabji_Tata"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/Tata_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
