"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1981"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#label","Nick Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#label","Nick Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#label","Nick Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Nick Tilsley ar an gclár teilifíse Briotanach Coronation Street. Glacann Ben Price an pháirt mar Nick. Bhí an carachtar Nick ar an gclár den chéad uair ar an 5 Eanáir 1981. D'imigh sé ar an 2 Meitheamh 2017, ach d'fhill sé ar an 12 Deireadh Fómhair 2018."
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#comment","Nick Tilsley (also Platt) is a fictional character from the British ITV soap opera Coronation Street. He was born off screen during an episode broadcast on 31 December 1980, but made his first appearance on 5 January 1981. He was played by Warren Jackson from 1981 until 6 September 1996. Adam Rickitt took over the role on 15 October 1997 until 21 April 1999 but returned for three separate stints between 2002 and 2004 and made his final appearance as Nick on 11 July 2004. Ben Price took over the role on 21 December 2009. Price announced his intentions to leave the serial on 26 January 2017, before making his on-screen departure on 2 June 2017. However, on 23 April 2018, it was announced that Price would reprise his role as Nick, and he returned on 12 October 2018."
"http://dbpedia.org/resource/Nick_Tilsley","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Paul ""Nick"" Tilsley (anteriormente conocido como: Nick Platt), es un personaje ficticio de la serie de televisión británica Coronation Street, interpretado por el actor Ben Price de diciembre del 2009​ hasta el 2 de junio del 2017.​ Anteriormente Nick fue interpretado por Adam Rickitt de 1997 hasta el 2004 y por Warren Jackson del 5 de enero de 1981 hasta 1996.​"
"http://dbpedia.org/resource/Nick_Tilsley","http://xmlns.com/foaf/0.1/name","Nick Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/property/name","Nick Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WarrenasNickCS.jpg"
"http://dbpedia.org/resource/Nick_Tilsley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Price_(Nick_Tilsley).png"
"http://dbpedia.org/resource/Nick_Tilsley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamrickettasnick.jpg"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1981"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_neurological_or_psychological_disorders"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Nick_Tilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronation_Street_characters"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageID",3285383
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageRevisionID",1109684199
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barlow_(Coronation_Street)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Oates"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Tyldesley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeremy_Kyle_Show"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaplife"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gilgun"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Sutherland"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Grimshaw"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footballers'_Wives"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Langley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barlow"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Armstrong"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Peacock"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Perrie"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_disease"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(TV_series)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Collins"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Platt"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tilsley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wilson_(actor)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Platt"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Price"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shuttleworth"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Mellor"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Park"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1981"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Platt"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Connor"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_damage"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1982)"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Battersby"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Battersby"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Nicholls"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Connor"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Platt"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Price"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Holroyd"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Worth"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Whateley"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_O'Brien"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Danson"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Flagg"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_P._Shepherd"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Price"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_producers"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_King"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Roberts"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Blakeman"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itv.com"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rodwell"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Platt"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_McIntyre"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gascoyne"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gregson"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Lane"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Entwistle"
"http://dbpedia.org/resource/Nick_Tilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Quinten"
