"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInGlasgow"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1884"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInGlasgow"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2000/01/rdf-schema#label","Wellington Church"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2000/01/rdf-schema#label","Wellington Church"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Church is a congregation and parish church of the Church of Scotland, serving part of the Hillhead area of Glasgow, Scotland. The building is located on University Avenue, Glasgow, opposite the University of Glasgow."
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Wellington Church ist ein Kirchengebäude der presbyterianischen Church of Scotland in der schottischen Stadt Glasgow. 1966 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/name","Wellington Parish Church"
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/name","Wellington Church"
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/homepage","https://wellingtonchurch.co.uk/"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/property/name","Wellington Church"
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.87252807617188
"http://dbpedia.org/resource/Wellington_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.287051200866699
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_Divus_Arturus.jpg"
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Church.jpg"
"http://dbpedia.org/resource/Wellington_Church","http://xmlns.com/foaf/0.1/page","https://wellingtonchurch.co.uk/"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillhead"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Scotland"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1884"
"http://dbpedia.org/resource/Wellington_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageID",2833065
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1100145837
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_church_buildings_in_Scotland"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forster_and_Andrews"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Renfield_Church"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland_Offices"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lunan"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Wellington_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
