"subject","predicate","object"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1863"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#label","XXIe corps (armée de l'Union)"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#label","第21軍団 (北軍)"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#label","XXI Corps (Union Army)"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#comment","XXI Corps was a corps of the Union Army during the American Civil War. It served as part of William S. Rosecrans's Army of the Cumberland and was in existence from January 9th to October 1863. After the Battle of Stone's River, General Rosecrans reorganized the ""wings"" of his army into three corps. The left wing, under Thomas L. Crittenden, became the XXI Corps."
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Le XXIe corps est un corps d'armée de l'armée de l'Union pendant la guerre de Sécession. Il sert au sein de l'armée du Cumberland de William S. Rosecrans et est en activité du 9 janvier à octobre 1863. Après la bataille de Stone's River, le général Rosecrans réorganise les « ailes » de son armée en trois corps. L'aile gauche, sous les ordres de Thomas L. Crittenden devient le XXI corps."
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://www.w3.org/2000/01/rdf-schema#comment","南北戦争中の北軍第21軍団（XXI Corps）は、ウィリアム・ローズクランズ少将のカンバーランド軍の傘下に、1863年1月から同年10月までの短期間存在した軍団である。"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://xmlns.com/foaf/0.1/name","XXI Corps"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXIcorpsbadge1.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXIcorpsbadge2.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXIcorpsbadge3.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXIcorpsbadgehq.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_the_United_States"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_corps"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1863"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageID",1620383
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",939953980
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XXIcorpsbadge1.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XXIcorpsbadge2.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XXIcorpsbadge3.png"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stone's_River"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(Union_Army)"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Palmer"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/XXI_Corps_(Union_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Crittenden"
