"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1911"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInBotetourtCounty,Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/2000/01/rdf-schema#label","Thomas D. Kinzie House"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/2000/01/rdf-schema#comment","Thomas D. Kinzie House is a historic home located at Troutville, Botetourt County, Virginia. It was built between 1909 and 1911, and is a 2+1⁄2-story, brick dwelling in the Queen Anne style. It features a complex slate-covered hipped roof with projecting, pedimented gables, and a one-story wraparound porch. Also on the property are a contributing raised-face concrete block and frame spring house, a raised-face concrete block garage, two sheds and a large frame bank barn. It was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://xmlns.com/foaf/0.1/name","Thomas D. Kinzie House"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/property/name","Thomas D. Kinzie House"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.39583206176758
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.89861297607422
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THOMAS_D._KINZIE_HOUSE,_BOTETOURT_COUNTY.jpg"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troutville,_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1911"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Virginia"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/ontology/wikiPageID",39593731
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090198301
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Thomas_D._Kinzie_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Botetourt_County,_Virginia"
