"subject","predicate","object"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Клюшка (хоккей с шайбой)"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Crosse (hockey)"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyschläger"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Bastone da hockey su ghiaccio"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey stick"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Kij hokejowy"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#label","Ishockeyklubba"
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","En ishockeyklubba är ett redskap som används i ishockey för att föra pucken över isen. Ishockeyklubbor kan tillverkas i flera olika material och omgärdas av ett flertal olika regler för att vara godkända för spel. Målvakternas klubbor skiljer sig från utespelarnas och klubban har även förändrats under ishockeyns historia."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","An ice hockey stick is a piece of equipment used in ice hockey to shoot, pass, and carry the puck across the ice. Ice hockey sticks are approximately 150–200 cm long, composed of a long, slender shaft with a flat extension at one end called the blade. National Hockey League (NHL) sticks are up to 63 inches (160 cm) long. The blade is the part of the stick used to contact the puck, and is typically 25 to 40 cm long. Stick dimensions can vary widely, as they are usually built to suit a particular player's size and preference. The blade is positioned at roughly a 135° angle from the axis of the shaft, giving the stick a partly 'L-shaped' appearance. The shaft of the stick is fairly rigid, but is slightly elastic to improve shot performance."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","Клюшка для хоккея с шайбой — спортивный снаряд, используемый в хоккее с шайбой для бросков, пасов и ведения шайбы. Клюшка имеет длину приблизительно 150—200 см и представляет собой длинный тонкий черенок с плоским расширением в одном конце, названном крюком. Крюк — часть клюшки, используемая для контакта с шайбой, как правило, 25-40 см длиной. Размеры клюшки могут значительно различаться, поскольку они должны удовлетворять всем предпочтениям игрока, соответствовать его росту и весу. Крюк располагается под углом примерно в 135° от оси черенка, придавая клюшке L-образную форму. Черенок клюшки довольно тверд, но гибок, для лучшего выполнения бросков."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","Der Eishockeyschläger ist im Eishockey (und Inlinehockey) das Spielgerät, welches in der Regel zum Schießen, Passen und Führen, beim Torhüter zusätzlich zum Abwehren des Pucks verwendet wird."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","Il bastone da hockey su ghiaccio è lo strumento usato nello sport dell'hockey su ghiaccio per colpire il paleo."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","La crosse, le bâton de hockey ou la canne de hockey désigne le bâton recourbé utilisé pour diriger le palet — également appelé puck, rondelle ou disque — ou la balle que ce soit au hockey sur glace, au roller hockey ou encore au hockey sur gazon. La crosse désigne aussi le jeu d'origine amérindienne."
"http://dbpedia.org/resource/Ice_hockey_stick","http://www.w3.org/2000/01/rdf-schema#comment","Kij hokejowy – element sprzętu używanego w hokeju na lodzie służący hokeiście do uderzania krążka. Kij hokejowy wykonany jest z drewna lub z materiału kompozytowego. Istnieje również jego odmiana, na którą mówi się popularnie „rura”. Jest ona zbudowana z metalu, lecz nie jest niczym wypełniona. Do „rury” przyczepia się łopatkę i może ona zastąpić tradycyjny kij hokejowy."
"http://dbpedia.org/resource/Ice_hockey_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warriorstick.jpg"
"http://dbpedia.org/resource/Ice_hockey_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chara_cropped.jpg"
"http://dbpedia.org/resource/Ice_hockey_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_Penguins,_Washington_Capitals,_Bryan_Rust_(33744033514).jpg"
"http://dbpedia.org/resource/Ice_hockey_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikmac-hockey-sticks.jpg"
"http://dbpedia.org/resource/Ice_hockey_stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_stick.svg"
"http://dbpedia.org/resource/Ice_hockey_stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_equipment"
"http://dbpedia.org/resource/Ice_hockey_stick","http://dbpedia.org/ontology/wikiPageID",6385084
"http://dbpedia.org/resource/Ice_hockey_stick","http://dbpedia.org/ontology/wikiPageRevisionID",1118578028
"http://dbpedia.org/resource/Ice_hockey_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Ice_hockey_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Ice_hockey_stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warriorstick.JPG"
