"subject","predicate","object"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Checkers (1993–2010) players"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ECHL_players"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charlotte_Checkers"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Charlotte Checkers (1993–2010) players"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://dbpedia.org/ontology/wikiPageID",33165926
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951623580
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Charlotte_Checkers"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Игроки_«Шарлотт_Чекерз»"
"http://dbpedia.org/resource/Category:Charlotte_Checkers_(1993–2010)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Charlotte_Checkers_(1993–2010)_players?oldid=951623580&ns=14"
