"subject","predicate","object"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island accident"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_industrial_disasters"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_accidents_and_incidents_in_the_United_States"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979_in_the_environment"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_environmental_disasters"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Susquehanna_River"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979_industrial_disasters"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civilian_nuclear_power_accidents"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Pennsylvania"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/2004/02/skos/core#prefLabel","Three Mile Island accident"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://dbpedia.org/ontology/wikiPageID",31171762
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1015739880
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Three_Mile_Island_accident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Three_Mile_Island_accident?oldid=1015739880&ns=14"
