"subject","predicate","object"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#label","Belfry of Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#label","Belfort van Bergen"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#label","Beffroi de Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#label","Beffroi de Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#label","Beffroi di Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#comment","The Belfry of Mons (French: Beffroi de Mons) is one of the more recent among the belfries of Belgium and France. At a height of 87 metres (285 ft), it dominates the city of Mons, Belgium, which is itself constructed on a hill. This belfry, classified in Belgium since 15 January 1936, belongs to the major cultural patrimony of Wallonia. It was inscribed on the UNESCO World Heritage List on 1 December 1999, for its unique architecture, civic importance, and testimony to the birth of municipal influence and power in the area. It is the only one in Belgium that is constructed in Baroque style."
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Il Beffroi di Mons è la torre civica della città vallona di Mons, in Belgio. Domina la città e il paesaggio circostante, sorgendo sulla sommità della collina occupata dai resti dell'antico castello dei conti di Hainaut. Fa parte della lista dei Campanili di Belgio e Francia iscritta ai Patrimoni mondiali dell'umanità dell'UNESCO, ed è il solo in stile barocco, del Paese."
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Le beffroi de Mons est un des plus récents parmi les beffrois de Belgique et de France. Ce beffroi, classé depuis le 15 janvier 1936, relève du Patrimoine majeur de Wallonie et fait partie des beffrois de Belgique et de France reconnu en tant que patrimoine mondial de l'Humanité par l'Unesco depuis le 1er décembre 1999. Il est le seul de style baroque reconnu par l'UNESCO. Mesurant 87 mètres, au point culminant de la ville de Mons, construite sur une colline."
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Het Belfort van Bergen is een historisch belfort in de Henegouwse stad Bergen. Het is een van de 56 belforten in België en Frankrijk die tot werelderfgoed van de UNESCO verklaard zijn. Het werd gebouwd onder architect Louis Ledoux, die de werken leidde van 1662 tot aan zijn dood in 1667. Het werk werd voltooid in 1669 door Vincent Anthony als architect. Het is het enige Belgische belfort in barokstijl. Het belfort is 87 meter hoog en bevat een beiaard met 49 klokken. Sinds juli 2015 huisvest het gerestaureerde belfort een bezoekerscentrum met informatie over het bouwwerk en panoramaplatform onder de beiaard ."
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Beffroi de Mons (nid. Belfort van Bergen) – dzwonnica (beffroi) w belgijskim mieście Mons. W 1999 roku wpisana na listę światowego dziedzictwa UNESCO wraz z 55 innymi dzwonnicami w Belgii i Francji."
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45416641235352
"http://dbpedia.org/resource/Belfry_of_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.950111150741577
"http://dbpedia.org/resource/Belfry_of_Mons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mons_beffroi_JPG01B.jpg"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_the_17th_century"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hainaut_(province)"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hainaut_(province)"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Belgium"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_towers_in_Belgium"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_architecture_in_Belgium"
"http://dbpedia.org/resource/Belfry_of_Mons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallonia's_Major_Heritage"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageID",45219547
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",1115007744
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillon"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terril"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_the_17th_century"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hainaut_(province)"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binche"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfries_of_Belgium_and_France"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Belfry_of_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfry_(architecture)"
