"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","White supremacy in South Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_nationalism_in_South_Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics_in_South_Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_supremacy_in_Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_South_Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_supremacy_by_country"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","White supremacy in South Africa"
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",55013273
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",796997196
"http://dbpedia.org/resource/Category:White_supremacy_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_supremacy_in_South_Africa?oldid=796997196&ns=14"
