"subject","predicate","object"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1887"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInGermany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2000/01/rdf-schema#label","Marine-Regatta-Verein"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2000/01/rdf-schema#label","Marine-Regatta-Verein"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2000/01/rdf-schema#comment","The Marine-Regatta-Verein (MRV), ""Naval Regatta Union"", is a yacht club of the German Navy. Its main branch is located in the harbor city of Kiel, and it has branches in different states of Germany. This club promotes both sailing and powerboating. Many of its members also are engaged in yacht racing and yacht cruising around the world. Although it began as a yacht club for navy officers, it presently opens its doors to everyone with an interest in sailing and in the historical memory of both the German Navy and the merchant navy."
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2000/01/rdf-schema#comment","Der Marine-Regatta-Verein offiziell Marine-Regatta-Verein im Deutschen Marinebund e. V. ist der Segelverein im Deutschen Marinebund. Seine Geschichte ist eng mit dem Kieler Yacht-Club verbunden."
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.33333206176758
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.14999961853027
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine-regatta-verein1.png"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine-regatta-verein1a.png"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1887"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageID",19643768
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageRevisionID",966005887
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_racing"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Kiel"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine-regatta-verein1.png"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine-regatta-verein1a.png"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserlicher_Yacht_Club"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1887"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Navy"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wilhelm_II"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Occupation_Zones_in_Germany"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerboat"
"http://dbpedia.org/resource/Marine-Regatta-Verein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
