"subject","predicate","object"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Rem""ou"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","萊姆猶太會堂"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Remuhsynagoge"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Remu"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Remu w Krakowie"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Remah Synagogue"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Remuh-Synagoge"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Remu(h) je synagoga v krakovské čtvrti Kazimierz, jedna ze dvou tamních synagog. Synagoga postavená v roce 1553 je pojmenována po rabi Moše Isserlesovi, známém pod rabínským akronymem Rema (hebrejsky רמ״א‎ Rema, či v polské aškenázské výslovnosti Remu)."
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Die Remuh-Synagoge (auch Remu-Synagoge geschrieben; polnisch: Synagoga Remu) ist eine Synagoge im Stadtteil Kazimierz in Krakau. Sie wurde 1553 erstmals errichtet und ist nach Rabbi Moses Isserles benannt, dessen hebräisches Akronym „Remu“ lautet. Sie ist heute eine von zwei dort genutzten Synagogen."
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Rem""ou, Rem""o ou Rem""a, sise 40 rue Szeroka dans le quartier juif de Kazimierz, est la seule synagogue encore en activité à Cracovie. Elle a été fondée par le banquier du roi de Pologne Sigismond II, Izrael Isserl Auerbach, pour son fils Mojżesz ben Israel Isserles (1520-1572), dit le Rem""ou. Près de la synagogue se trouve le kirkout Rem""ou où se trouvent des stèles (matzeva) datant des XVIe et XVIIe siècles."
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","萊姆猶太會堂（波蘭語：Synagoga Remuh）是波蘭城市克拉科夫的一座猶太會堂，也是克拉科夫兩座現在仍活躍的猶太會堂之一。現在的猶太會堂建築歷史可以追溯至1829年。1933年，猶太會堂進行了修復。在第二次世界大戰期間，該猶太會堂被作為倉庫使用，內部部分裝飾品被掠奪，但建築本身並未受損。1957年，萊姆猶太會堂進行了修復。"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Remu – synagoga znajdująca się w Krakowie na Kazimierzu, przy ulicy Szerokiej 40. Jest obecnie (2022) jedną z dwóch czynnych synagog w mieście i jedyną, w której regularnie odbywają się nabożeństwa. Synagoga jest drugim najstarszym żydowskim domem modlitwy w Krakowie, poprzez co pierwotnie zwana była Nową. Jej obecna nazwa wywodzi się od hebrajskiego akronimu ‏רמ״א‎ ReMU, którym określa się Mojżesza Isserlesa. Synagoga wraz z przylegającym do niej cmentarzem tworzą unikatowy i bezcenny zespół żydowskiej architektury i sztuki sakralnej sięgający XVI wieku."
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","De Remuhsynagoge (Pools: Synagoga Remuh of Bożnica Remuh) is een synagoge in Kazimierz, Krakau. De synagoge werd gebouwd tussen 1553-1557 in Renaissancestijl."
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","The Remah Synagogue (Polish: Synagoga Remu) is a 16th-century Jewish temple and the smallest of all historic synagogues in the Kazimierz district of Kraków, Poland. The synagogue is named after Rabbi Moses Isserles (c.1525–1572), known by the Hebrew acronym ReMA (רמ״א, pronounced ReMU) who's famed for writing a collection of commentaries and additions that complement Rabbi Yosef Karo's Shulchan Aruch, with Ashkenazi traditions and customs. It is currently one of two active synagogues in the city."
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/name","Synagoga Remu"
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/name","Remah Synagogue"
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.05267333984375
"http://dbpedia.org/resource/Remah_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.94725799560547
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/בית_כנסת_הרמ%22א_-_פנים_(15).jpg"
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remuh_Synagogue_01.jpg"
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remuh-01.jpg"
"http://dbpedia.org/resource/Remah_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remuh_Synagogue,_40_Szeroka_street,_Kazimierz,_Krakow,_Poland.jpg"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_synagogues"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Poland"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_synagogues"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_synagogues"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1557_establishments_in_Europe"
"http://dbpedia.org/resource/Remah_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1557"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageID",8383184
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageRevisionID",1106053575
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Poland"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Karo"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remuh-01.jpg"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Israel"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa_Synagogue"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bema"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_synagogues"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Isserles"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków_-_Stare_Miasto"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Isserles"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Albert"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Synagogue"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Popper_Synagogue"
"http://dbpedia.org/resource/Remah_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Ark"
