"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Coal-fired power stations in Texas"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_in_Texas"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Coal-fired power stations in Texas"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://dbpedia.org/ontology/wikiPageID",18469840
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",825288931
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_Texas"
"http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coal-fired_power_stations_in_Texas?oldid=825288931&ns=14"
