"subject","predicate","object"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftInitiatives"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaceTechniques"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/2000/01/rdf-schema#label","智慧標籤"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/2000/01/rdf-schema#label","Smart tag (Microsoft)"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/2000/01/rdf-schema#comment","Smart Tag，中文版稱為智慧標籤，是一種在 Microsoft Word 97 開始出現的一種協助工具，它會在特定的區塊中顯示一個小符號（大多數為 ""!"" 的小圖示），當使用者將滑鼠指標移上去時，可以看到一個快顯功能表 (Context Menu)，方便使用者可以執行特定工作，目前已廣泛使用在 Microsoft Office 與 Internet Explorer 產品，而 Visual Studio 2005 開始，也在設計工具中啟用了智慧標籤的支援。"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://www.w3.org/2000/01/rdf-schema#comment","Smart tags are an early selection-based search feature, found in later versions of Microsoft Word and beta versions of the Internet Explorer 6 web browser, by which the application recognizes certain words or types of data and converts it to a hyperlink. It is also included in other Microsoft Office programs as well as Visual Web Developer. Selection-based search allows a user to invoke an online service from any other page using only the mouse. Microsoft had initially intended the technology to be built into its Windows XP operating system but changed its plans due to public criticism."
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smarttags.png"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_XP"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Explorer"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_initiatives"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_Office"
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://dbpedia.org/ontology/wikiPageID",13821329
"http://dbpedia.org/resource/Smart_tag_(Microsoft)","http://dbpedia.org/ontology/wikiPageRevisionID",992857051
