"subject","predicate","object"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/2000/01/rdf-schema#label","1885 musical instruments"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_instruments_by_year"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/2004/02/skos/core#prefLabel","1885 musical instruments"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://dbpedia.org/ontology/wikiPageID",66811365
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://dbpedia.org/ontology/wikiPageRevisionID",1007674643
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1885_musical_instruments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1885_musical_instruments?oldid=1007674643&ns=14"
