"subject","predicate","object"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanBasketballTeams"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBarcelona"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCatalonia"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInSpain"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1907"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","نادي أوروبا (إسبانيا)"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","CE Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","CEエウロパ"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","CE Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Європа (футбольний клуб, Барселона)"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","CE Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","CE Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Европа (футбольный клуб, Барселона)"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#label","Club Esportiu Europa"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Club sacair de chuid na Catalóine/na Spáinne is ea Club Esportiu Europa nó C.E. Europa. Tá sé lonnaithe i sa pháirc beag Nou Sardenya in aice le séipéal i lár Bharcelona. Sa séasúr 2011/2012, tá siad ag imirt sa Terraca Division, Grúpa 5. I measc na hiar-imreoirí mór le rá ná Antonio Ramallets, iar-chúl báire le Barcelona freisin. Imríonn siad i geansaithe gorma agus bána."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Club Esportiu Europa is a Spanish football team based in the city of Barcelona in the district of Gràcia, in the autonomous community of Catalonia. Founded in 1907, it plays in the Segunda División RFEF – Group 3, holding home games at Nou Sardenya, with a capacity of 7,000 seats. The club is best known for its football team who in 1929, along with city neighbours FC Barcelona and RCD Espanyol, were founder members of La Liga. During the late 1990s they won the Copa Catalunya twice in succession, on both occasions beating FC Barcelona in the final."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","O Club Esportiu Europa é um clube de futebol da cidade de Barcelona (Espanha). Atualmente disputa o Campeonato da Quarta Divisão Espanhola."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Club Esportiu Europa (en español, Club Deportivo Europa) es un club de fútbol de Barcelona (España), especialmente vinculado al barrio de Gràcia. Fue fundado en 1907 y compite en el grupo V de la Tercera División RFEF, quinta categoría del fútbol español. Es conocido sobre todo por su primer equipo de fútbol masculino. El Club también cuenta con un equipo femenino y una amplia estructura de fútbol base con más de 30 equipos federados.​​"
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Esportiu Europa (Club sportif Europe) est un club de football espagnol basé à Barcelone."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","CE Europa is een Spaanse voetbalclub uit de wijk Gràcia in Barcelona. Het is een van de weinige clubs ter wereld die Europa in zijn naam draagt, sinds 1992 is er in Hamburg ook de club . Thuisstadion is het . Er is ook een basketbalafdeling, een van de oudste van het land."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","«Европа» (исп. Club Esportiu Europa) — каталонский футбольный клуб, располагающийся в Барселоне в районе Грасия. Клуб основан в 1907 году, домашние матчи проводит на стадионе «Ноу Сарденья», расположенном в соседнем районе Гинардо. В 1929 году «Европа» стала одним из основателей Примеры. В элите команда провела три сезона, последним из которых является сезон 1930/31, лучшим результатом является 8-е место в сезоне 1929. Помимо футбольной команды клуб также известен своей , дважды становившейся чемпионом Каталонии."
"http://dbpedia.org/resource/CE_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Club Esportiu Europa adalah sebuah tim sepak bola profesional asal Spanyol yang kini bermain di . Tim ini berasal dari Barcelona, Catalonia. Tim ini bermarkas di yang berkapasitas 7.000 orang."
