"subject","predicate","object"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBaptistMinisters"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishReligiousWriters"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBaptistMinisters"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2000/01/rdf-schema#label","John Johnson (baptist)"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2000/01/rdf-schema#comment","John Johnson (1706–1791) was an English Baptist minister, the founder of a sect that became known as Johnsonian Baptists."
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Baptist_ministers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_births"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageID",31832609
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageRevisionID",1117540548
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles,_Greater_Manchester"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_births"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostock_Gralam"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Baptist_ministers"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovereignredeemerbooks.com/views/show.php%3Fid=53''John"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Johnson_(baptist)"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055690417"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ogPM"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvfx2"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6241931"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p333884507"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3894238"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_Poster"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/first","Charles William"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/last","Sutton"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/volume",30
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/property/wstitle","Johnson, John"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/abstract","John Johnson (1706–1791) was an English Baptist minister, the founder of a sect that became known as Johnsonian Baptists."
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://schema.org/sameAs","http://viaf.org/viaf/3894238"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Johnson_(baptist)?oldid=1117540548&ns=0"
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://dbpedia.org/ontology/wikiPageLength",2482
"http://dbpedia.org/resource/John_Johnson_(baptist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Johnson_(baptist)"
