"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2000/01/rdf-schema#label","Damernas halv lättvikt i judo vid olympiska sommarspelen 1996"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 1996 Summer Olympics – Women's 52 kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the women's 52 kg (also known as half lightweight) competition in judo at the 1996 Summer Olympics in Atlanta, Georgia. A total of 21 women competed in this event, limited to jūdōka whose body weight was less than, or equal to, 61 kilograms. Competition took place on July 23 of 1996 in the Georgia World Congress Center."
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2000/01/rdf-schema#comment","Damernas -52 kg i judo vid olympiska sommarspelen 1996 avgjordes i Atlanta i mässhallen ."
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Half_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageID",51365657
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1116735081
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almudena_Muñoz"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Pedulla"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Mekzine"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Mariani"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_events_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Sook-hee"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Half_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1992_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_weight"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_World_Congress_Center"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Kovrigina"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legna_Verdecia"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Giungi"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katty_Santaella"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Rendle"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseng_Hsiao-fen"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repechage"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2000_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa-Larysa_Krause"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Larysa_Krause"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_von_Schwichow"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Jin_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Gosselin"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunith_Thakur"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Schmutz"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Goossens"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claire_Restoux"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Brain-Grainger"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Sugawara"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8jtq"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_halv_lättvikt_i_judo_vid_olympiska_sommarspelen_1996"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judo_under_Sommer-OL_1996_–_52_kg_kvinner"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10466376"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/silvernoc","KOR"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:32TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JudoAt1996SummerOlympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Judo_Half_Lightweight_Women"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2NTeam-NTeamBracket"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/competitors",21
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/nations",21
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Bronze medal finals"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Gold medal final"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd","Round of 16"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd1Score","W"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd1Score","L"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd2Score","W"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd2Score","L"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd3Score","W"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd3Score","L"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd4Score","W"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd4Score","L"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd5Score","W"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd5Score","L"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/seeds","no"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/date",0001-07-25
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/event","Women's 52 kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/next",2000
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/prev",1992
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Georgia_World_Congress_Center"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Legna_Verdecia"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Noriko_Sugawara"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Marie-Claire_Restoux"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Hyun_Sook-hee"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/games",1996
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/abstract","These are the results of the women's 52 kg (also known as half lightweight) competition in judo at the 1996 Summer Olympics in Atlanta, Georgia. A total of 21 women competed in this event, limited to jūdōka whose body weight was less than, or equal to, 61 kilograms. Competition took place on July 23 of 1996 in the Georgia World Congress Center."
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/abstract","Damernas -52 kg i judo vid olympiska sommarspelen 1996 avgjordes i Atlanta i mässhallen ."
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/brackets",2
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/bronzenoc","JPN"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/bronzenoc","CUB"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/goldnoc","FRA"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd1Teams",4
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/property/rd2Teams",4
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/bronzeMedalist","http://dbpedia.org/resource/Noriko_Sugawara"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/goldMedalist","http://dbpedia.org/resource/Marie-Claire_Restoux"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/nextEvent","http://dbpedia.org/resource/Judo_at_the_2000_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/silverMedalist","http://dbpedia.org/resource/Hyun_Sook-hee"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg?oldid=1116735081&ns=0"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/wikiPageLength",7826
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/games","1996 Summer"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Judo_at_the_1992_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_1996_Summer_Olympics_–_Women's_52_kg"
