"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1997"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Reserve Command"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Командование резерва ВВС"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Резерв Повітряних сил США"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Comando de Reserva de la Fuerza Aérea"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Reserve Command"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Reserve Command"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Reserve Command"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","Air Force Reserve Command"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","空軍予備役軍団"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#label","美国空军预备役司令部"
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#comment","Das Air Force Reserve Command (AFRC) ist die Luftwaffe der Reserve der United States Air Force (USAF) und bildet mit der Air National Guard (ANG) die Reserve-Streitkraft der USAF. Das AFRC ist eines von zehn Hauptkommandos der USAF und hat sein Hauptquartier auf der , Georgia. Kommandeur ist seit dem 27. September 2018 Lieutenant General , der damit auf Maryanne Miller, die erste Frau in diesem Amt, folgte."
"http://dbpedia.org/resource/Air_Force_Reserve_Command","http://www.w3.org/2000/01/rdf-schema#comment","The Air Force Reserve Command (AFRC) is a major command (MAJCOM) of the United States Air Force, with its headquarters at Robins Air Force Base, Georgia. It is the federal Air Reserve Component (ARC) of the U.S. Air Force, consisting of commissioned officers and enlisted airmen. AFRC also plays an integral role in the day-to-day Air Force mission and is not strictly a force held in reserve for possible war or contingency operations. AFRC also supports the United States Space Force through the 310th Space Wing, pending the creation of a space reserve component."
