"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Akwa United F.C. season"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season was Akwa United's 25th season in the Nigerian football league system and their 12th (non-consecutive) season in the top tier of Nigerian football. During the season, Akwa United participated in the Nigeria Professional Football League for the ninth consecutive season and the Nigeria FA Cup."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akwa_United_lift_the_Nigeria_Professional_Football_League_trophy.jpg"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akwa_United_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",69144948
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1118146563
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enyimba_International_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agege_Stadium"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_football_league_system"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinedu_Sunday_Chukwu"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba,_Abia"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Eze"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigawa_Golden_Stars_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back_(association_football)"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_midfielder"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilorin"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikki_Tourists_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_Pillars_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pirates_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabros_Stadium"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_United_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akwa_United_F.C."
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Nigeria_Professional_Football_League"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndifreke_Udo"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndifreke_Effiong"
"http://dbpedia.org/resource/2020–21_Akwa_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_forward"
