"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/2000/01/rdf-schema#label","British sportswriters"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportswriters_by_nationality"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sports_journalists"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_genre"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/2004/02/skos/core#prefLabel","British sportswriters"
"http://dbpedia.org/resource/Category:British_sportswriters","http://dbpedia.org/ontology/wikiPageID",3040804
"http://dbpedia.org/resource/Category:British_sportswriters","http://dbpedia.org/ontology/wikiPageRevisionID",578219127
"http://dbpedia.org/resource/Category:British_sportswriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_sportswriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_sportswriters?oldid=578219127&ns=14"
