"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1939"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/2000/01/rdf-schema#label","Slovak Air Force (1939–45)"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/ontology/wikiPageID",67557256
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/ontology/wikiPageRevisionID",1021050540
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Air_Force_(1939–1945)"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slovak_Air_Force_(1939–1945)"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwhg6"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66iKy"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovak_Air_Force_(1939–45)?oldid=1021050540&ns=0"
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Slovak_Air_Force_(1939–45)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovak_Air_Force_(1939–45)"
