"subject","predicate","object"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/2000/01/rdf-schema#label","International Association of Plumbing and Mechanical Officials"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/2000/01/rdf-schema#label","IAPMO"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/2000/01/rdf-schema#label","Международная ассоциация сантехников и механиков"
"http://dbpedia.org/resource/IAPMO","http://www.w3.org/2000/01/rdf-schema#comment","Международная ассоциация сантехников и механиков (Международная ассоциация руководителей в области сантехники и механики; англ. International Association of Plumbing and Mechanical Officials, IAPMO) — американская организация, координирующая разработку и адаптацию стандартов в сантехнике, водопроводе, бассейнах и солнечной энергии для удовлетворения конкретных потребностей отдельных лиц как в Соединенных Штатах, так и за рубежом. Организация разрабатывает и публикует (UPC); (UMC); (USPSHTC); и (USEHC), который с 2018 года известен как Единый кодекс по солнечной энергии, гидронике и геотермальной энергии (USHGC)."
