"subject","predicate","object"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2000/01/rdf-schema#label","Maya Ackerman"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2000/01/rdf-schema#comment","Margareta (Maya) Ackerman is a Russian-American computer scientist known for her research in cluster analysis and algorithmic composition of music. She is an assistant professor of computer science and engineering at Santa Clara University, and the founder and CEO of algorithmic music firm WaveAI."
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Waterloo_alumni"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jose_State_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageID",61773179
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageRevisionID",1079532789
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_composition"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Waterloo_alumni"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_analysis"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Jose_State_University_faculty"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waterloo"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://maya-ackerman.com/"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maya_Ackerman"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AhGLB"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maya_Ackerman"
"http://dbpedia.org/resource/Maya_Ackerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67485155"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maya_Ackerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
