"subject","predicate","object"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Peirce (surname)"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Peirce es un apellido inglés. Puede referirse a varias personas notables: 
* Benjamin Peirce (1809-1880), matemático estadounidense; 
* Charles Sanders Peirce (1839-1914), lógico, matemático, científico y filósofo estadounidense, fundador del pragmatismo. También puede referirse a: 
* Peirce, cráter lunar nombrado en honor a Benjamin Peirce. 
* Datos: Q19798449 
* Multimedia: Peirce (surname) / Q19798449"
"http://dbpedia.org/resource/Peirce_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageID",1072246
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1083929804
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peirce_(engineer)"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_James_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._F._Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_(surname)"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_V._Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Baker_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peirce_(given_name)"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_W._Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_P._Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sanders_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayford_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19798449"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peirce"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tMvo"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peter-surname"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/abstract","Peirce es un apellido inglés. Puede referirse a varias personas notables: 
* Benjamin Peirce (1809-1880), matemático estadounidense; 
* Charles Sanders Peirce (1839-1914), lógico, matemático, científico y filósofo estadounidense, fundador del pragmatismo. También puede referirse a: 
* Peirce, cráter lunar nombrado en honor a Benjamin Peirce. 
* Datos: Q19798449 
* Multimedia: Peirce (surname) / Q19798449"
"http://dbpedia.org/resource/Peirce_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peirce_(surname)?oldid=1083929804&ns=0"
"http://dbpedia.org/resource/Peirce_(surname)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://dbpedia.org/resource/Peirce_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peirce_(surname)"
