"subject","predicate","object"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2000/01/rdf-schema#label","オードナンス BL 12ポンド 6cwt砲"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 12-pounder 6 cwt gun"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2000/01/rdf-schema#comment","オードナンス BL 12ポンド 6cwt砲（Ordnance BL 12 pounder 6 cwt）は、イギリス陸軍王立騎馬砲兵が使用した野砲で、オードナンス BL 12ポンド 7cwt砲の軽量版である。cwtは砲身の重量を示し、1 cwtは112ポンド（51 kg）であるため、6 cwt砲の砲身重量は概ね672ポンド（305 kg）に相当することになる（実際には656ポンド）。"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance BL 12-pounder 6 cwt was a lighter version of the British 12-pounder 7 cwt gun, used by the Royal Horse Artillery in the late 19th and early 20th centuries."
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://xmlns.com/foaf/0.1/name","Ordnance BL 12-pounder 6 cwt"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/name","Ordnance BL 12-pounder 6 cwt"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No56FuzeMkIVC.jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL_12-pounder_6-cwt_Gun_Mk_I,_weight_6-0-16,_RA_Park,_Halifax,_Nova_Scotia_(9).jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL12pdr6cwtSecondBoerWar.jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill's_funeral_1965.jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_guns"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageID",14628273
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1111227881
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_State_Funeral_Gun_Carriage"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Artillery"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_15-pounder"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BL_12-pounder_6-cwt_Gun_Mk_I,_weight_6-0-16,_RA_Park,_Halifax,_Nova_Scotia_(9).JPG"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_I)"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_War_Museum"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_BL_12-pounder_7_cwt"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_guns"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_13-pounder"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Farndale"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_guns"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Churchill's_funeral_1965.jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No56FuzeMkIVC.jpg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_BL_15-pounder"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funerals_in_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/u%3F/p4013coll11,230"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/dp/1870114051"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcamuseum.com/"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol021dh.html"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol024dh.html"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://handle.slv.vic.gov.au/10381/107960"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120712182551/http:/cgsc.cdmhost.com/u%3F/p4013coll11,230"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021160918/http:/www.ospreypublishing.com/title_detail.php/title=S6887"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/12prBL6cwtfield.htm"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オードナンス_BL_12ポンド_6cwt砲"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100874"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZw1"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictorianEraBritishWeapons"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreatWarBritishWeapons"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BL_12-pounder_6_cwt_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
