"subject","predicate","object"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Como Lake (British Columbia)"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Como Lake"
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Como Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 500 km väster om huvudstaden Ottawa. Como Lake ligger 145 meter över havet. Den högsta punkten i närheten är Mount Burke, 1 270 meter över havet, 11,0 km öster om Como Lake."
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Como Lake is a small lake in Como Lake Park in the city of Coquitlam, British Columbia. It forms the headwaters of the Como watershed and is an urban fishing and recreation area in the city of Coquitlam as well as the Lower Mainland. The lake is very popular with joggers and walkers, the trail around the lake being 1 km in length. There are small stocked rainbow trout, carp, and catfish living in the lake."
"http://dbpedia.org/resource/Como_Lake_(British_Columbia)","http://xmlns.com/foaf/0.1/name",""
