"subject","predicate","object"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2000/01/rdf-schema#label","Oxley Grabham"
"http://dbpedia.org/resource/Oxley_Grabham","http://www.w3.org/2000/01/rdf-schema#comment","Oxley Grabham (1864-1939) MA was a British naturalist, ornithologist, and museum curator."
"http://dbpedia.org/resource/Oxley_Grabham","http://xmlns.com/foaf/0.1/name","Oxley Grabham"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/property/name","Oxley Grabham"
"http://dbpedia.org/resource/Oxley_Grabham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxley_Grabham.jpg"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxidermists"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Naturalists'_Union"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ornithologists"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Oxley_Grabham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageID",56576091
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageRevisionID",1115681898
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ornithologists"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Dale"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zoologist"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Collinge"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxidermists"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Post"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ornithologists'_Union"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot_burial"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempest_Anderson"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade's_Causeway"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirk_(archaeologist)"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maurice_Platnauer"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Birds_(magazine)"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pexton_Moor"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Naturalists'_Union"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Naturalists'_Union"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Oxley_Grabham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/bibliography/27753"
