"subject","predicate","object"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCatalonia"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1915"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionesRegionalesDeFútbolClubs"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#label","CF Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#label","Club de Futbol Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#label","Club de Futbol Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#label","CF Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#label","CF Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#comment","Club de Futbol Peralada is a Spanish football team based in Peralada, in Province of Girona of the autonomous community of Catalonia. Founded in 1915, it plays in Tercera División RFEF – Group 5, holding home matches at Municipal de Peralada with a capacity of 1,500 seats. The club has acted as a reserve team of Girona FC from 2016 to 2019, with the name of Peralada-Girona B."
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2000/01/rdf-schema#comment","Club de Fútbol Peralada is een Spaanse voetbalclub uit Peralada in de regio Catalonië. Thuisstadion is het Municipal de Peralada met 1.500 plaatsen. Vanaf het seizoen 2019/20 speelt Peralada in de Tercera División."
