"subject","predicate","object"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaHistoricalLandmarks"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/2000/01/rdf-schema#label","Old Plaza Firehouse"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/2000/01/rdf-schema#comment","The Old Plaza Firehouse is the oldest fire station in the city of Los Angeles, built in 1884. It is located near Olvera Street in the Los Angeles Plaza Historic District. It was named California Historical Landmark No. 730 on April 8, 1960. The Plaza Firehouse Museum is open to the public Tuesdays through Sundays from 10 a.m. to 3 p.m. The museum features helmets, photos, and firefighting equipment of the late 19th and early 20th centuries."
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://xmlns.com/foaf/0.1/name","Old Plaza Firehouse"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/property/name","Old Plaza Firehouse"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05601501464844
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2388076782227
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890LAFireStn.jpg"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldplazafirehouse.jpg"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_museums_in_California"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Historical_Landmarks"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Los_Angeles"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageID",40937201
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageRevisionID",1098418709
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1890LAFireStn.jpg"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Plaza_Historic_District"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olvera_Street"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Boring"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firefighting_museums_in_California"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Historical_Landmarks"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Los_Angeles"
"http://dbpedia.org/resource/Old_Plaza_Firehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmark"
