"subject","predicate","object"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2000/01/rdf-schema#label","Ussuri dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://www.w3.org/2000/01/rdf-schema#comment","The Ussuri dhole (Cuon alpinus alpinus), also known as the Indian dhole, Eastern Asiatic dhole, Chinese dhole or southern dhole, is the nominate subspecies of the dhole native to East Asia. The Ussuri dhole is also native to China, however it is probably extinct in most of its ranges in China, as well as in Mongolia and the Russian Far East."
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/property/name","Ussuri dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuon_alpinus.jpg"
"http://dbpedia.org/resource/Ussuri_dhole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuon_alpinus_alpinus.jpeg"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Russia"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_China"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_East_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Korea"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Nepal"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_South_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_India"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Thailand"
"http://dbpedia.org/resource/Ussuri_dhole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Mongolia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageID",47866688
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageRevisionID",1115181505
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominate_subspecies"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Simon_Pallas"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasingha"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbuck"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chital"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Elephant"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolves"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_tundra"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_China"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies_of_Canis_lupus"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Russia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_East_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Korea"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasslands"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiang"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_jackal"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaur"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Nepal"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cuon_alpinus.jpg"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tien_Shan_dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_South_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_muntjac"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgai"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_hog_deer"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canid"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmårdens_djurpark"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_India"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Thailand"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinkara"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatran_dhole"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-horned_antelope"
"http://dbpedia.org/resource/Ussuri_dhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rhinoceros"
