"subject","predicate","object"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Pause (film)"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Pause (2014 film)"
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pause is a 2014 Swiss comedy film directed by . It was one of seven films shortlisted by Switzerland to be their submission for the Academy Award for Best Foreign Language Film at the 88th Academy Awards, but it lost out to Iraqi Odyssey."
"http://dbpedia.org/resource/Pause_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pause est un film suisse, sorti en 2014."
"http://dbpedia.org/resource/Pause_(2014_film)","http://xmlns.com/foaf/0.1/name","Pause"
"http://dbpedia.org/resource/Pause_(2014_film)","http://dbpedia.org/property/name","Pause"
"http://dbpedia.org/resource/Pause_(2014_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pause_(film)_poster.jpg"
"http://dbpedia.org/resource/Pause_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_comedy_films"
"http://dbpedia.org/resource/Pause_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Pause_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Pause_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/Pause_(2014_film)","http://dbpedia.org/ontology/wikiPageID",47428346
"http://dbpedia.org/resource/Pause_(2014_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106261397
"http://dbpedia.org/resource/Pause_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_comedy_films"
