"subject","predicate","object"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/2000/01/rdf-schema#label","James Duff MacCulloch"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://www.w3.org/2000/01/rdf-schema#comment","James Duff McCulloch or MacCulloch (1836–1926) was a minister of the Free Church of Scotland who served as Moderator of the General Assembly in 1901/02."
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Rev_James_Duff_McCulloch,_Glasgow_Necropolis.jpg"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latheron_Church_-_geograph.org.uk_-_481193.jpg"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ross_and_Cromarty"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageID",59167166
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageRevisionID",1081596511
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latheron"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Rev_James_Duff_McCulloch,_Glasgow_Necropolis.jpg"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Edinburgh"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Necropolis"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ross_and_Cromarty"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Latheron_Church_-_geograph.org.uk_-_481193.jpg"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tain_Royal_Academy"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._M._Macalister"
"http://dbpedia.org/resource/James_Duff_MacCulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
