"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/2000/01/rdf-schema#label","Lords Speaker"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_British_House_of_Lords"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chairs_of_upper_houses"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/2004/02/skos/core#prefLabel","Lords Speaker"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://dbpedia.org/ontology/wikiPageID",50789710
"http://dbpedia.org/resource/Category:Lords_Speaker","http://dbpedia.org/ontology/wikiPageRevisionID",1106937048
"http://dbpedia.org/resource/Category:Lords_Speaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lord_chancellors_of_Great_Britain"
"http://dbpedia.org/resource/Category:Lords_Speaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lords_Speaker?oldid=1106937048&ns=14"
