"subject","predicate","object"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2000/01/rdf-schema#label","Berrilea"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2000/01/rdf-schema#comment","Berrilea is a heritage-listed residence at 29 Summer Street, Orange, City of Orange, New South Wales, Australia. It was designed by John Job (J. J.) Copeman and built by J. H. Gain. It is also known as Berrilee and Tabratong. The property is owned by the Uniting Church in Australia. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Berrilea","http://xmlns.com/foaf/0.1/name","Berrilea"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/name","Berrilea"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.28160095214844
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.0901031494141
"http://dbpedia.org/resource/Berrilea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/361_-_Berrilea_-_PCO_Plan_Number_361_(5001228p1).jpg"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orange,_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Orange_(New_South_Wales)"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1902"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Orange"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_communities_in_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Berrilea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageID",57958604
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageRevisionID",967859471
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Orange"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimneys"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_communities_in_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_doors"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_residential_architectural_styles"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_(architecture)"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_architecture"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequest"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Park,_Orange"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Orange_(New_South_Wales)"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1902"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55886343"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6FwNp"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/361_-_Berrilea_-_PCO_Plan_Number_361_(5001228p1).jpg?width=300"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/accessdate",2018-06-01
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/architect","John Job  Copeman"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Federation_architecture"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/built",1902
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/builtFor","Mrs Robert Frost"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/caption","Heritage boundaries"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation","New South Wales State Heritage Register"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Date",1999-04-02
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free1name","Type"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free1value","House"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free2name","Category"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free2value","Residential buildings"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Free3value","J H Gain"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Number",361
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Offname","Berrilea; Berrilee; Tabratong"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/designation1Type","State heritage"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/dno",5001228
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/id",361
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/location",29
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/locmapin","New South Wales"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Berrilea","http://www.georss.org/georss/point","-33.2816 149.0901"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/abstract","Berrilea is a heritage-listed residence at 29 Summer Street, Orange, City of Orange, New South Wales, Australia. It was designed by John Job (J. J.) Copeman and built by J. H. Gain. It is also known as Berrilee and Tabratong. The property is owned by the Uniting Church in Australia. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berrilea?oldid=967859471&ns=0"
"http://dbpedia.org/resource/Berrilea","http://dbpedia.org/ontology/wikiPageLength",7586
"http://dbpedia.org/resource/Berrilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berrilea"
"http://dbpedia.org/resource/Berrilea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(149.09010314941 -33.281600952148)"
