"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://www.w3.org/2000/01/rdf-schema#label","Alice Gray Jones"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://www.w3.org/2000/01/rdf-schema#label","أليس غراي جونز"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Alice Gray Jones (December 1852 – 17 April 1943) was a Welsh writer and editor, known by the pseudonym ""Ceridwen Peris"" (referencing Saint Peris, the origin of placenames from her native region, such as Llanberis and Llyn Peris). She was an active temperance campaigner, and a co-founder of the North Wales Women's Temperance Union (Undeb Dirwestol Merched Gogledd Cymru)."
"http://dbpedia.org/resource/Alice_Gray_Jones","http://www.w3.org/2000/01/rdf-schema#comment","أليس غراي جونز (بالإنجليزية: Alice Gray Jones)‏ (ديسمبر 1852 في المملكة المتحدة - 17 أبريل 1943)؛ كاتِبة وشاعرة بريطانية-ويلزية."
"http://dbpedia.org/resource/Alice_Gray_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Y_Ffor_(Four_Crosses),_near_Pwllheli_NLW3363183.jpg"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceridwen_Peris.jpg"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_editors"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_educators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gwynedd"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_translators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_educators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_translators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_women_editors"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_women_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_temperance_activists"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageID",50081754
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1053991733
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ceridwen_Peris.jpg"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Williams_(welfare)"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Y_Ffor_(Four_Crosses),_near_Pwllheli_NLW3363183.jpg"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gwynedd"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_editors"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criccieth"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefor,_Gwynedd"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_educators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peris"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_educators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_translators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_University"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llyn_Peris"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_of_the_Blue_Books"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanberis"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_women_poets"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_translators"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Crosses,_Pwllheli"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_women_editors"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_women_writers"
"http://dbpedia.org/resource/Alice_Gray_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Rees"
