"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsInWisconsin"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Intercollegiate Athletic Conference"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Wisconsin Intercollegiate Athletic Conference (WIAC) is a college athletic conference that competes in the NCAA's Division III. In women's gymnastics, it competes alongside Division I and II members, as the NCAA sponsors a single championship event open to members of all NCAA divisions. As the name implies, member teams are located in the state of Wisconsin, although there are three associate members from Minnesota and one from Illinois. All full members are part of the University of Wisconsin System."
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.wiacsports.com"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://dbpedia.org/property/name","Wisconsin Intercollegiate Athletic Conference"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIAC-USA-states.png"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Intercollegiate_Athletics_Conference_logo.svg"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",262495
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1115266327
"http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
