"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2000/01/rdf-schema#label","House of Borgia"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_royal_houses"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royalty_of_Italian_states"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Papal_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_noble_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priestly_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_of_Spanish_ancestry"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_families"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/2004/02/skos/core#prefLabel","House of Borgia"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://dbpedia.org/ontology/wikiPageID",33600581
"http://dbpedia.org/resource/Category:House_of_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",1115676943
"http://dbpedia.org/resource/Category:House_of_Borgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:House_of_Borgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_of_Borgia?oldid=1115676943&ns=14"
